osm_id,osm_type,version,rule,status
8294363261,node,3,relation_missing_wkt,fixed
8294363262,node,3,relation_missing_wkt,fixed
8502804465,node,2,relation_missing_wkt,fixed
8502804466,node,2,relation_missing_wkt,fixed
8502804467,node,2,relation_missing_wkt,fixed
8502804468,node,2,relation_missing_wkt,fixed
8530795217,node,4,nlp,fixed
8855494526,node,3,misc,fixed
8855494527,node,3,misc,fixed
8855494528,node,3,misc,fixed
8855494529,node,3,misc,fixed
8855494530,node,3,misc,fixed
8855494531,node,3,misc,fixed
9015689769,node,2,relation_missing_wkt,fixed
9025521722,node,2,relation_missing_wkt,fixed
9025521723,node,2,relation_missing_wkt,fixed
9025521724,node,2,relation_missing_wkt,fixed
9056008783,node,3,relation_missing_wkt,fixed
9077487222,node,2,relation_missing_wkt,fixed
9077487223,node,2,relation_missing_wkt,fixed
9077487224,node,2,relation_missing_wkt,fixed
9081754138,node,2,relation_missing_wkt,fixed
9081754255,node,2,relation_missing_wkt,fixed
9081754256,node,2,relation_missing_wkt,fixed
9081754257,node,2,relation_missing_wkt,fixed
9083493637,node,3,relation_missing_wkt,fixed
9083493638,node,3,relation_missing_wkt,fixed
9083493639,node,3,relation_missing_wkt,fixed
9093149769,node,2,relation_missing_wkt,deleted
9097245163,node,4,relation_missing_wkt,deleted
9097245164,node,4,relation_missing_wkt,fixed
9097245181,node,4,relation_missing_wkt,deleted
9097245194,node,4,relation_missing_wkt,fixed
9097245195,node,4,relation_missing_wkt,deleted
9097245196,node,4,relation_missing_wkt,fixed
9102039328,node,2,relation_missing_wkt,fixed
9102039364,node,2,relation_missing_wkt,fixed
187113,relation,5,relation_missing_wkt,deleted
222888,relation,38,relation_missing_wkt,fixed
308164,relation,8,relation_missing_wkt,fixed
308215,relation,3,relation_missing_wkt,deleted
448173,relation,33,relation_missing_wkt,fixed
963479,relation,164,relation_missing_wkt,fixed
963480,relation,180,relation_missing_wkt,fixed
1405699,relation,9,relation_missing_wkt,fixed
1504531,relation,65,misc,fixed
1623509,relation,22,relation_missing_wkt,fixed
1921832,relation,5,relation_missing_wkt,fixed
1959355,relation,2,relation_missing_wkt,fixed
1999710,relation,2,relation_missing_wkt,fixed
2002616,relation,3,relation_missing_wkt,fixed
2004474,relation,2,relation_missing_wkt,fixed
2014982,relation,2,relation_missing_wkt,fixed
2018789,relation,2,relation_missing_wkt,fixed
2018790,relation,2,relation_missing_wkt,fixed
2018791,relation,2,relation_missing_wkt,fixed
2029734,relation,2,relation_missing_wkt,fixed
2099229,relation,2,relation_missing_wkt,fixed
2131734,relation,2,relation_missing_wkt,fixed
2169039,relation,7,relation_missing_wkt,fixed
2179334,relation,2,relation_missing_wkt,fixed
2218666,relation,3,relation_missing_wkt,fixed
2458822,relation,2,relation_missing_wkt,fixed
2643037,relation,2,relation_missing_wkt,fixed
2733816,relation,2,relation_missing_wkt,deleted
2895647,relation,2,relation_missing_wkt,fixed
4063781,relation,5,relation_missing_wkt,fixed
4208702,way,20,Atlas Check: edge_crossing_edge,fixed
4562103,relation,6,relation_missing_wkt,fixed
4562129,relation,4,relation_missing_wkt,deleted
4866244,relation,5,relation_missing_wkt,fixed
5128048,relation,2,relation_missing_wkt,fixed
5307590,relation,2,relation_missing_wkt,fixed
5404353,relation,2,OSMCha: Graffiti,fixed
5655544,way,12,Atlas Check: edge_crossing_edge,fixed
5688716,relation,2,relation_missing_wkt,fixed
5745354,relation,2,relation_missing_wkt,fixed
5805196,relation,3,relation_missing_wkt,fixed
5936267,relation,2,relation_missing_wkt,fixed
6093167,way,3,Atlas Check: edge_crossing_edge,deleted
6100218,way,4,Atlas Check: edge_crossing_edge,fixed
6196033,relation,2,relation_missing_wkt,fixed
6402470,relation,6,relation_missing_wkt,fixed
7156936,relation,6,relation_missing_wkt,fixed
7306956,relation,3,relation_missing_wkt,fixed
8273399,relation,2,relation_missing_wkt,fixed
8273425,relation,2,relation_missing_wkt,fixed
8461803,relation,2,relation_missing_wkt,fixed
8734517,way,6,Atlas Check: edge_crossing_edge,fixed
8889700,relation,2,Atlas Check: spiky_building,fixed
8914238,relation,2,relation_missing_wkt,deleted
8962509,way,13,nlp,fixed
8998833,way,9,nlp,fixed
9132325,relation,6,nlp,fixed
9278819,way,5,Atlas Check: edge_crossing_edge,fixed
9363637,relation,4,relation_missing_wkt,fixed
9486489,relation,3,Atlas Check: edge_crossing_edge,fixed
9599050,way,6,Atlas Check: edge_crossing_edge,fixed
9819893,relation,2,relation_missing_wkt,deleted
10251257,relation,9,relation_missing_wkt,fixed
10262364,relation,3,relation_missing_wkt,fixed
10262380,relation,2,relation_missing_wkt,fixed
10517731,relation,6,relation_missing_wkt,fixed
10517732,relation,4,relation_missing_wkt,fixed
10699535,relation,2,relation_missing_wkt,fixed
10831923,relation,3,relation_missing_wkt,fixed
10868483,relation,3,relation_missing_wkt,deleted
10868484,relation,2,relation_missing_wkt,fixed
11085327,relation,6,relation_missing_wkt,fixed
11483110,relation,3,relation_missing_wkt,fixed
11580406,way,4,Atlas Check: edge_crossing_edge,deleted
11580424,way,4,Atlas Check: edge_crossing_edge,fixed
11581850,way,3,Atlas Check: edge_crossing_edge,fixed
11581995,way,6,Atlas Check: edge_crossing_edge,fixed
11582571,way,7,misc,fixed
11583054,way,6,Atlas Check: edge_crossing_edge,fixed
11583530,way,6,Atlas Check: edge_crossing_edge,fixed
11583533,way,3,Atlas Check: edge_crossing_edge,deleted
11584114,way,6,Atlas Check: edge_crossing_edge,fixed
11584601,way,6,Atlas Check: edge_crossing_edge,deleted
11594257,way,5,Atlas Check: edge_crossing_edge,fixed
11600898,way,29,Atlas Check: edge_crossing_edge,fixed
11605774,relation,4,relation_missing_wkt,deleted
11607923,way,7,Atlas Check: edge_crossing_edge,fixed
11658909,way,3,Atlas Check: edge_crossing_edge,fixed
11675753,way,5,Atlas Check: edge_crossing_edge,fixed
11703695,way,5,Atlas Check: edge_crossing_edge,fixed
11777596,relation,3,relation_missing_wkt,fixed
12079854,relation,11,relation_missing_wkt,fixed
12139865,relation,5,relation_missing_wkt,fixed
12199545,way,4,Atlas Check: edge_crossing_edge,fixed
12536477,relation,3,relation_missing_wkt,fixed
12575119,relation,5,relation_missing_wkt,fixed
12635099,relation,2,relation_missing_wkt,deleted
13009104,relation,3,nlp,fixed
13045039,relation,5,relation_missing_wkt,deleted
13063943,relation,3,relation_missing_wkt,deleted
13111816,relation,2,relation_missing_wkt,fixed
13116498,relation,2,relation_missing_wkt,deleted
13117273,relation,2,relation_missing_wkt,fixed
13135122,relation,3,relation_missing_wkt,deleted
13135653,relation,2,relation_missing_wkt,fixed
13139063,relation,4,relation_missing_wkt,fixed
13152410,relation,2,relation_missing_wkt,fixed
13152920,relation,2,relation_missing_wkt,deleted
13159980,relation,2,relation_missing_wkt,fixed
13187886,relation,2,relation_missing_wkt,fixed
13191610,relation,2,relation_missing_wkt,fixed
13196357,relation,2,relation_missing_wkt,fixed
13196647,relation,2,relation_missing_wkt,deleted
13200202,relation,2,relation_missing_wkt,deleted
13200818,relation,2,relation_missing_wkt,fixed
13213237,relation,2,relation_missing_wkt,deleted
13217795,relation,5,relation_missing_wkt,fixed
13217963,relation,2,relation_missing_wkt,deleted
13219648,relation,2,relation_missing_wkt,fixed
13219671,relation,2,relation_missing_wkt,deleted
13220805,relation,2,relation_missing_wkt,deleted
13221006,relation,2,relation_missing_wkt,fixed
13232647,relation,1,misc,fixed
13232862,relation,2,relation_missing_wkt,deleted
13232863,relation,2,relation_missing_wkt,deleted
13232967,relation,1,relation_missing_wkt,fixed
13233411,relation,1,relation_missing_wkt,fixed
13258627,relation,2,nlp,fixed
13294537,relation,1,relation_missing_wkt,fixed
13295117,relation,1,misc,fixed
13295118,relation,1,misc,fixed
13300867,relation,1,misc,fixed
15581236,way,2,Atlas Check: edge_crossing_edge,fixed
15585929,way,5,Atlas Check: edge_crossing_edge,fixed
16843618,way,9,nlp,fixed
17213101,way,19,misc,fixed
17395518,way,3,Atlas Check: edge_crossing_edge,fixed
17399079,way,7,Atlas Check: edge_crossing_edge,fixed
17400561,way,30,Atlas Check: edge_crossing_edge,fixed
17408508,way,3,misc,deleted
17525537,way,3,Atlas Check: edge_crossing_edge,fixed
17528676,way,7,Atlas Check: edge_crossing_edge,fixed
19158842,way,13,Atlas Check: edge_crossing_edge,fixed
19179045,way,5,Atlas Check: edge_crossing_edge,fixed
19180382,way,6,Atlas Check: edge_crossing_edge,fixed
19181284,way,5,Atlas Check: edge_crossing_edge,fixed
19181285,way,5,Atlas Check: edge_crossing_edge,fixed
19181874,way,4,Atlas Check: edge_crossing_edge,fixed
19181963,way,5,Atlas Check: edge_crossing_edge,fixed
19182334,way,25,Atlas Check: edge_crossing_edge,fixed
19195370,way,4,Atlas Check: edge_crossing_edge,fixed
19195881,way,9,Atlas Check: edge_crossing_edge,fixed
19195885,way,6,Atlas Check: edge_crossing_edge,fixed
19195890,way,5,Atlas Check: edge_crossing_edge,fixed
19196033,way,7,Atlas Check: edge_crossing_edge,fixed
19196133,way,6,Atlas Check: edge_crossing_edge,fixed
19198214,way,6,Atlas Check: edge_crossing_edge,fixed
19286243,way,3,Atlas Check: edge_crossing_edge,fixed
20175105,way,4,misc,fixed
20176678,way,4,misc,fixed
20178182,way,4,misc,fixed
20220263,way,4,misc,fixed
22689969,way,16,nlp,fixed
23321897,way,13,misc,fixed
23321920,way,11,misc,fixed
24085948,way,7,misc,fixed
24088465,way,7,Atlas Check: edge_crossing_edge,fixed
24090173,way,7,misc,fixed
24136461,way,17,Atlas Check: edge_crossing_edge,fixed
24343968,way,10,nlp,fixed
24483149,way,6,nlp,fixed
24836367,way,10,nlp,fixed
25303831,way,10,Atlas Check: spiky_building,fixed
26229386,way,13,nlp,fixed
26545879,way,12,Atlas Check: edge_crossing_edge,fixed
28825894,way,3,nlp,fixed
29145099,way,20,relation_missing_wkt,fixed
29458057,way,8,nlp,fixed
30481095,way,14,nlp,fixed
33073135,way,8,nlp,fixed
33625315,way,8,Atlas Check: edge_crossing_edge,deleted
34770015,way,5,Atlas Check: edge_crossing_edge,fixed
34770732,way,6,Atlas Check: edge_crossing_edge,fixed
34772586,way,14,Atlas Check: edge_crossing_edge,fixed
34772593,way,6,Atlas Check: edge_crossing_edge,fixed
34805782,way,5,Atlas Check: edge_crossing_edge,fixed
34846226,way,5,misc,deleted
34846356,way,6,Atlas Check: edge_crossing_edge,deleted
35383991,way,4,relation_missing_wkt,fixed
37165508,way,10,nlp,fixed
37825052,way,5,Atlas Check: edge_crossing_edge,fixed
37825054,way,3,Atlas Check: edge_crossing_edge,fixed
37825057,way,3,Atlas Check: edge_crossing_edge,fixed
37935481,way,10,nlp,fixed
38934818,way,6,nlp,fixed
39791644,way,8,Atlas Check: edge_crossing_edge,fixed
40454977,way,8,Atlas Check: edge_crossing_edge,fixed
41263922,way,4,nlp,fixed
41393194,way,8,nlp,fixed
41445363,way,8,nlp,fixed
43304260,way,4,relation_missing_wkt,fixed
43330286,way,4,relation_missing_wkt,deleted
43532976,way,9,relation_missing_wkt,fixed
43532986,way,2,relation_missing_wkt,fixed
43532989,way,2,relation_missing_wkt,fixed
43532990,way,2,relation_missing_wkt,fixed
43532991,way,4,relation_missing_wkt,fixed
43532994,way,4,relation_missing_wkt,fixed
43532995,way,2,relation_missing_wkt,fixed
43532997,way,4,relation_missing_wkt,deleted
43532998,way,2,relation_missing_wkt,fixed
43540491,way,6,relation_missing_wkt,fixed
44130317,way,10,nlp,fixed
44130400,way,10,nlp,fixed
44769437,way,4,nlp,fixed
45643205,way,2,Atlas Check: spiky_building,fixed
47952260,way,6,nlp,fixed
47960862,way,6,Atlas Check: spiky_building,fixed
48149370,way,4,nlp,fixed
48506422,node,3,misc,fixed
50273231,node,3,Atlas Check: edge_crossing_edge,deleted
50273232,node,3,Atlas Check: edge_crossing_edge,deleted
50273233,node,3,Atlas Check: edge_crossing_edge,deleted
50273234,node,3,Atlas Check: edge_crossing_edge,deleted
50273235,node,3,Atlas Check: edge_crossing_edge,deleted
50273236,node,3,Atlas Check: edge_crossing_edge,deleted
50273237,node,3,Atlas Check: edge_crossing_edge,deleted
50273238,node,3,Atlas Check: edge_crossing_edge,deleted
50273239,node,3,Atlas Check: edge_crossing_edge,deleted
50273240,node,3,Atlas Check: edge_crossing_edge,deleted
50273241,node,3,Atlas Check: edge_crossing_edge,deleted
50273242,node,3,Atlas Check: edge_crossing_edge,deleted
50273243,node,3,Atlas Check: edge_crossing_edge,deleted
50273244,node,3,Atlas Check: edge_crossing_edge,deleted
50273245,node,3,Atlas Check: edge_crossing_edge,deleted
50273247,node,3,Atlas Check: edge_crossing_edge,deleted
50273248,node,3,Atlas Check: edge_crossing_edge,deleted
50273249,node,3,Atlas Check: edge_crossing_edge,deleted
50273250,node,3,Atlas Check: edge_crossing_edge,deleted
50273251,node,3,Atlas Check: edge_crossing_edge,deleted
50273253,node,3,Atlas Check: edge_crossing_edge,deleted
50273255,node,3,Atlas Check: edge_crossing_edge,deleted
50273257,node,3,Atlas Check: edge_crossing_edge,deleted
50273259,node,3,Atlas Check: edge_crossing_edge,deleted
50273261,node,3,Atlas Check: edge_crossing_edge,deleted
50273263,node,3,Atlas Check: edge_crossing_edge,deleted
50273265,node,3,Atlas Check: edge_crossing_edge,deleted
50273267,node,3,Atlas Check: edge_crossing_edge,deleted
50273269,node,3,Atlas Check: edge_crossing_edge,deleted
50273271,node,3,Atlas Check: edge_crossing_edge,deleted
50368226,node,3,Atlas Check: edge_crossing_edge,deleted
50601642,way,3,relation_missing_wkt,fixed
51097478,way,6,misc,fixed
51278541,way,3,Atlas Check: spiky_building,deleted
51303565,way,4,Atlas Check: spiky_building,deleted
51304360,way,3,Atlas Check: spiky_building,deleted
51307206,way,4,Atlas Check: spiky_building,fixed
51354471,way,6,misc,fixed
51354528,way,8,misc,fixed
51354532,way,6,misc,fixed
51354536,way,8,misc,fixed
51354537,way,6,misc,fixed
51354539,way,8,misc,fixed
51354540,way,5,misc,fixed
51354542,way,9,misc,fixed
52131357,way,7,relation_missing_wkt,fixed
52170565,way,19,nlp,fixed
52574235,node,7,nlp,fixed
52873410,way,5,misc,fixed
53061163,way,7,nlp,fixed
53193480,way,4,relation_missing_wkt,fixed
54780949,way,5,nlp,fixed
56008187,way,16,nlp,fixed
59004491,way,20,Atlas Check: edge_crossing_edge,fixed
60031489,way,3,Atlas Check: spiky_building,deleted
60922188,way,2,misc,fixed
64233102,way,2,relation_missing_wkt,fixed
65977411,node,7,nlp,fixed
69708701,way,2,Atlas Check: edge_crossing_edge,fixed
69708704,way,2,Atlas Check: edge_crossing_edge,fixed
69886969,node,4,Atlas Check: edge_crossing_edge,fixed
74631529,node,3,Atlas Check: edge_crossing_edge,fixed
75873161,way,4,nlp,fixed
78484453,way,4,nlp,fixed
78486005,way,14,relation_missing_wkt,fixed
80836726,way,12,nlp,fixed
82371091,way,14,nlp,fixed
86338383,way,4,Atlas Check: edge_crossing_edge,fixed
86338385,way,4,Atlas Check: edge_crossing_edge,fixed
86338387,way,4,Atlas Check: edge_crossing_edge,fixed
86338407,way,5,Atlas Check: edge_crossing_edge,fixed
86338409,way,4,Atlas Check: edge_crossing_edge,fixed
86338411,way,4,Atlas Check: edge_crossing_edge,fixed
86338423,way,6,Atlas Check: edge_crossing_edge,fixed
86338426,way,5,Atlas Check: edge_crossing_edge,fixed
86338438,way,7,Atlas Check: edge_crossing_edge,fixed
86338439,way,4,Atlas Check: edge_crossing_edge,fixed
87860157,way,5,Atlas Check: edge_crossing_edge,fixed
88191065,way,16,nlp,fixed
88720938,way,23,nlp,fixed
89364211,way,8,nlp,fixed
89987538,way,4,relation_missing_wkt,fixed
95920217,way,5,Atlas Check: edge_crossing_edge,fixed
95920218,way,4,Atlas Check: edge_crossing_edge,fixed
95920225,way,7,Atlas Check: edge_crossing_edge,fixed
97335435,way,7,Atlas Check: edge_crossing_edge,fixed
97335436,way,3,Atlas Check: edge_crossing_edge,fixed
97335933,way,7,Atlas Check: edge_crossing_edge,fixed
97336252,way,6,Atlas Check: edge_crossing_edge,fixed
97656096,way,5,Atlas Check: edge_crossing_edge,fixed
99953135,way,6,relation_missing_wkt,fixed
99953175,way,5,relation_missing_wkt,fixed
100056505,way,5,relation_missing_wkt,fixed
100057996,way,4,relation_missing_wkt,fixed
100361187,way,17,relation_missing_wkt,deleted
100428875,way,2,relation_missing_wkt,fixed
100428900,way,2,relation_missing_wkt,fixed
100428920,way,11,relation_missing_wkt,fixed
100428934,way,2,relation_missing_wkt,fixed
100533974,way,5,relation_missing_wkt,fixed
103238222,node,5,Atlas Check: edge_crossing_edge,deleted
103238223,node,3,Atlas Check: edge_crossing_edge,deleted
103238224,node,3,Atlas Check: edge_crossing_edge,deleted
103238225,node,3,Atlas Check: edge_crossing_edge,deleted
103238226,node,3,Atlas Check: edge_crossing_edge,deleted
103238227,node,3,Atlas Check: edge_crossing_edge,deleted
103238228,node,3,Atlas Check: edge_crossing_edge,deleted
103238229,node,3,Atlas Check: edge_crossing_edge,deleted
103238231,node,3,Atlas Check: edge_crossing_edge,deleted
103238234,node,3,Atlas Check: edge_crossing_edge,deleted
103238236,node,3,Atlas Check: edge_crossing_edge,deleted
103238238,node,3,Atlas Check: edge_crossing_edge,deleted
103238240,node,3,Atlas Check: edge_crossing_edge,deleted
103238241,node,3,Atlas Check: edge_crossing_edge,deleted
103238242,node,3,Atlas Check: edge_crossing_edge,deleted
103238401,node,3,Atlas Check: edge_crossing_edge,fixed
103238402,node,3,Atlas Check: edge_crossing_edge,fixed
103238403,node,3,Atlas Check: edge_crossing_edge,deleted
103238404,node,3,Atlas Check: edge_crossing_edge,deleted
103252382,node,5,Atlas Check: edge_crossing_edge,fixed
103252385,node,3,Atlas Check: edge_crossing_edge,fixed
103252387,node,3,Atlas Check: edge_crossing_edge,deleted
103253942,node,3,Atlas Check: edge_crossing_edge,fixed
103253944,node,3,Atlas Check: edge_crossing_edge,fixed
103257415,node,3,misc,fixed
103257417,node,3,misc,fixed
103257419,node,3,misc,fixed
103261790,node,3,Atlas Check: edge_crossing_edge,fixed
103261791,node,3,Atlas Check: edge_crossing_edge,fixed
103261792,node,3,Atlas Check: edge_crossing_edge,fixed
103261793,node,3,Atlas Check: edge_crossing_edge,fixed
103265557,node,3,Atlas Check: edge_crossing_edge,fixed
103265559,node,3,Atlas Check: edge_crossing_edge,fixed
103265561,node,3,Atlas Check: edge_crossing_edge,deleted
103265583,node,3,Atlas Check: edge_crossing_edge,deleted
103273458,node,3,Atlas Check: edge_crossing_edge,deleted
103273460,node,3,Atlas Check: edge_crossing_edge,deleted
103273462,node,3,Atlas Check: edge_crossing_edge,deleted
103273463,node,3,Atlas Check: edge_crossing_edge,deleted
103273465,node,3,Atlas Check: edge_crossing_edge,deleted
103273467,node,3,Atlas Check: edge_crossing_edge,deleted
103273469,node,3,Atlas Check: edge_crossing_edge,deleted
103273471,node,3,Atlas Check: edge_crossing_edge,deleted
103273472,node,3,Atlas Check: edge_crossing_edge,deleted
103273474,node,3,Atlas Check: edge_crossing_edge,deleted
103273475,node,3,Atlas Check: edge_crossing_edge,deleted
103273477,node,3,Atlas Check: edge_crossing_edge,deleted
103273479,node,3,Atlas Check: edge_crossing_edge,deleted
103273481,node,3,Atlas Check: edge_crossing_edge,deleted
103273483,node,3,Atlas Check: edge_crossing_edge,deleted
103273485,node,3,Atlas Check: edge_crossing_edge,deleted
103273487,node,3,Atlas Check: edge_crossing_edge,deleted
103273489,node,3,Atlas Check: edge_crossing_edge,deleted
103273491,node,3,Atlas Check: edge_crossing_edge,deleted
103273493,node,3,Atlas Check: edge_crossing_edge,deleted
103273495,node,3,Atlas Check: edge_crossing_edge,deleted
103273497,node,3,Atlas Check: edge_crossing_edge,deleted
103273500,node,3,Atlas Check: edge_crossing_edge,deleted
103273502,node,3,Atlas Check: edge_crossing_edge,deleted
103273504,node,3,Atlas Check: edge_crossing_edge,deleted
103273506,node,3,Atlas Check: edge_crossing_edge,deleted
103273508,node,3,Atlas Check: edge_crossing_edge,deleted
103273510,node,3,Atlas Check: edge_crossing_edge,deleted
103273513,node,3,Atlas Check: edge_crossing_edge,deleted
103559214,node,3,Atlas Check: edge_crossing_edge,fixed
104265418,node,3,Atlas Check: edge_crossing_edge,deleted
109743666,way,8,nlp,fixed
109880322,way,21,nlp,fixed
109882578,way,4,nlp,fixed
111410415,way,8,Atlas Check: edge_crossing_edge,fixed
111410440,way,8,Atlas Check: edge_crossing_edge,fixed
111653435,way,6,Atlas Check: spiky_building,fixed
112381859,way,7,relation_missing_wkt,fixed
113951445,way,6,nlp,fixed
114654298,way,4,relation_missing_wkt,fixed
120857335,way,17,relation_missing_wkt,fixed
121336855,way,2,Atlas Check: edge_crossing_edge,fixed
121344066,way,2,Atlas Check: edge_crossing_edge,fixed
122044784,way,11,misc,fixed
125554880,way,4,Atlas Check: spiky_building,fixed
125555350,way,5,Atlas Check: spiky_building,fixed
126452281,way,7,relation_missing_wkt,fixed
128914761,way,19,nlp,fixed
129811623,way,9,nlp,fixed
130668861,way,16,nlp,fixed
133533869,way,2,Atlas Check: spiky_building,fixed
134503930,way,3,nlp,fixed
136521537,node,3,Atlas Check: edge_crossing_edge,fixed
138216583,way,3,Atlas Check: spiky_building,fixed
138217191,way,2,Atlas Check: spiky_building,deleted
141274081,way,7,relation_missing_wkt,fixed
141906227,way,4,relation_missing_wkt,fixed
144894919,way,10,nlp,fixed
146616785,way,3,nlp,fixed
146824877,way,3,Atlas Check: spiky_building,fixed
147125031,way,7,nlp,fixed
148635554,way,3,relation_missing_wkt,fixed
148736561,way,13,nlp,fixed
149588125,node,4,relation_missing_wkt,deleted
149588139,node,5,relation_missing_wkt,deleted
149716388,way,9,nlp,fixed
149779618,way,3,relation_missing_wkt,fixed
149779619,way,3,relation_missing_wkt,fixed
149809482,node,3,Atlas Check: edge_crossing_edge,fixed
149965241,node,5,relation_missing_wkt,deleted
150979088,node,10,nlp,fixed
151515474,node,10,nlp,fixed
151643342,node,9,nlp,fixed
151887791,node,3,misc,deleted
153735919,way,12,relation_missing_wkt,fixed
155418054,node,3,Atlas Check: edge_crossing_edge,deleted
155418055,node,3,Atlas Check: edge_crossing_edge,deleted
155418056,node,3,Atlas Check: edge_crossing_edge,fixed
155418057,node,3,Atlas Check: edge_crossing_edge,fixed
155418058,node,3,Atlas Check: edge_crossing_edge,deleted
155418061,node,3,Atlas Check: edge_crossing_edge,deleted
155460770,node,3,Atlas Check: edge_crossing_edge,fixed
155460772,node,4,Atlas Check: edge_crossing_edge,fixed
156501133,way,5,nlp,fixed
163640461,way,8,nlp,fixed
164018101,way,2,Atlas Check: spiky_building,fixed
164026795,way,2,Atlas Check: spiky_building,fixed
164026799,way,2,Atlas Check: spiky_building,fixed
164026824,way,2,Atlas Check: spiky_building,fixed
164026825,way,2,Atlas Check: spiky_building,fixed
164026833,way,2,Atlas Check: spiky_building,fixed
164026850,way,2,Atlas Check: spiky_building,fixed
164027583,way,3,Atlas Check: spiky_building,fixed
164027590,way,3,Atlas Check: spiky_building,fixed
164027601,way,3,Atlas Check: spiky_building,fixed
164027624,way,3,Atlas Check: spiky_building,fixed
164027627,way,4,Atlas Check: spiky_building,fixed
164027631,way,3,Atlas Check: spiky_building,fixed
164027657,way,3,Atlas Check: spiky_building,fixed
164027669,way,3,Atlas Check: spiky_building,fixed
164027761,way,3,Atlas Check: spiky_building,fixed
164027771,way,3,Atlas Check: spiky_building,fixed
164027784,way,3,misc,fixed
164027788,way,3,Atlas Check: spiky_building,fixed
164027790,way,3,misc,fixed
164027796,way,3,Atlas Check: spiky_building,fixed
164027814,way,3,Atlas Check: spiky_building,fixed
164027815,way,3,Atlas Check: spiky_building,fixed
164027819,way,3,Atlas Check: spiky_building,fixed
164027823,way,3,Atlas Check: spiky_building,fixed
164027877,way,4,Atlas Check: spiky_building,fixed
164027927,way,3,Atlas Check: spiky_building,fixed
164027943,way,3,Atlas Check: spiky_building,fixed
164027960,way,4,Atlas Check: spiky_building,fixed
164027987,way,3,Atlas Check: spiky_building,fixed
164027999,way,3,Atlas Check: spiky_building,fixed
164028009,way,3,Atlas Check: spiky_building,fixed
