﻿osm_id,osm_type,version,rule,status,fixed_by_community
42391117,way,12,relation_missing_wkt,fixed,0
42392084,way,8,road_name_gap,fixed,0
43163919,way,3,line_crossing_water_body,fixed,0
43886154,way,19,nlp,fixed,0
43951082,way,4,line_crossing_water_body,fixed,0
44061267,way,5,road_name_gap,fixed,0
44062967,way,3,road_name_gap,fixed,0
45061826,way,8,road_name_gap,fixed,0
46272583,way,8,nlp,fixed,0
47294368,way,25,nlp,fixed,0
47397790,way,5,nlp,fixed,0
48115663,way,4,road_name_gap,fixed,0
50304558,way,6,line_crossing_water_body,fixed,0
50807883,way,4,nlp,fixed,0
50833479,way,3,nlp,fixed,0
52118575,way,5,road_name_gap,fixed,0
53086680,way,5,nlp,fixed,0
60863096,way,8,line_crossing_water_body,fixed,0
67120417,way,21,OSMCha,fixed,0
68711575,way,4,line_crossing_water_body,fixed,0
70806331,way,4,road_name_gap,fixed,0
71289092,way,50,nlp,fixed,1
77721640,way,5,road_name_gap,fixed,0
77863510,way,5,nlp,fixed,0
79156163,way,7,road_name_gap,deleted,0
80043652,way,7,road_name_gap,fixed,0
81912721,node,3,line_crossing_water_body,fixed,0
81912723,node,3,line_crossing_water_body,fixed,0
81951465,node,4,line_crossing_water_body,fixed,0
82018481,node,3,line_crossing_water_body,fixed,0
82018483,node,3,line_crossing_water_body,fixed,0
82154990,node,4,line_crossing_water_body,deleted,0
82163095,way,7,line_crossing_water_body,fixed,0
82166788,node,4,line_crossing_water_body,fixed,0
82166859,node,5,line_crossing_water_body,fixed,0
82209257,node,3,line_crossing_water_body,fixed,0
85718062,way,5,road_name_gap,fixed,0
89079177,way,6,road_name_gap,fixed,0
94124351,way,32,nlp,fixed,0
94455940,way,4,road_name_gap,fixed,0
97094286,way,11,nlp,fixed,0
102139393,way,16,OSMCha,fixed,0
102658588,way,7,nlp,fixed,0
104184422,way,5,nlp,fixed,0
104505984,way,4,road_name_gap,fixed,0
106705670,way,10,OSMCha,fixed,0
107686546,node,5,road_name_gap,fixed,0
107692248,node,4,road_name_gap,fixed,0
109023271,way,29,misc,fixed,0
109266223,way,14,nlp,fixed,0
110477674,way,9,relation_missing_wkt,fixed,0
110776168,way,8,relation_missing_wkt,fixed,0
113352476,way,6,nlp,fixed,0
113354470,way,5,nlp,fixed,0
114787587,way,7,nlp,fixed,0
117287368,way,4,nlp,fixed,0
117476757,way,4,road_name_gap,fixed,0
121716447,way,11,nlp,fixed,0
121896738,way,10,nlp,fixed,0
123003171,way,10,road_name_gap,fixed,0
124552404,way,7,nlp,fixed,0
127721961,way,3,OSMCha,fixed,0
128754617,way,15,road_name_gap,fixed,0
129019574,way,3,OSMCha,fixed,1
129019584,way,4,OSMCha,fixed,1
129019586,way,3,OSMCha,fixed,1
129019587,way,2,OSMCha,fixed,1
129019595,way,6,OSMCha,fixed,1
129019631,way,4,OSMCha,fixed,1
129019641,way,3,OSMCha,fixed,1
129019672,way,9,OSMCha,fixed,1
129019674,way,4,OSMCha,fixed,1
129019678,way,8,OSMCha,fixed,1
129250764,way,5,nlp,fixed,0
134147962,way,6,OSMCha,fixed,0
134153444,way,9,OSMCha,fixed,0
134976266,way,5,road_name_gap,fixed,0
135811710,way,4,road_name_gap,fixed,0
138157911,way,3,road_name_gap,fixed,0
138669180,way,5,nlp,fixed,0
138854531,way,5,nlp,fixed,0
139454945,way,4,road_name_gap,fixed,0
140086936,way,9,nlp,fixed,0
142417218,way,5,line_crossing_water_body,fixed,0
144352325,way,6,road_name_gap,fixed,0
145057246,way,8,line_crossing_water_body,fixed,0
145079195,way,2,line_crossing_water_body,fixed,0
146999374,way,5,road_name_gap,fixed,0
147570874,way,5,road_name_gap,fixed,0
147589198,way,11,nlp,fixed,0
148167023,way,4,OSMCha,fixed,0
148449851,way,9,OSMCha,fixed,0
152098017,way,3,nlp,fixed,0
153230285,way,4,relation_missing_wkt,fixed,0
156510344,way,7,nlp,fixed,0
157889606,way,4,road_name_gap,fixed,0
158977994,way,5,road_name_gap,fixed,0
159605901,way,33,line_crossing_water_body,fixed,0
160203373,way,8,nlp,fixed,0
162002783,way,9,road_name_gap,fixed,0
166174178,way,2,line_crossing_water_body,fixed,0
168230146,way,8,OSMCha,fixed,1
169841092,way,8,road_name_gap,fixed,0
170183621,way,2,line_crossing_water_body,fixed,0
170195319,way,7,nlp,fixed,0
170505354,way,6,nlp,fixed,0
171070166,way,4,relation_missing_wkt,fixed,0
171460959,way,4,nlp,fixed,0
172367206,way,8,road_name_gap,fixed,0
173533220,way,4,road_name_gap,fixed,0
174532859,way,5,road_name_gap,fixed,0
175815257,way,3,road_name_gap,fixed,0
176704435,way,3,road_name_gap,fixed,0
177527304,way,9,misc,fixed,0
178465131,way,3,nlp,fixed,0
178465133,way,4,nlp,fixed,0
179312087,way,11,road_name_gap,fixed,0
180527956,way,4,road_name_gap,fixed,0
181263911,way,3,OSMCha,fixed,0
181971689,way,4,line_crossing_water_body,fixed,0
182836052,way,3,nlp,fixed,0
183454656,way,2,road_name_gap,fixed,0
183898755,way,3,road_name_gap,fixed,0
183960315,way,4,nlp,fixed,0
184022735,way,14,nlp,fixed,0
185534311,way,5,OSMCha,fixed,0
186582838,way,5,road_name_gap,fixed,0
186665893,way,16,nlp,fixed,0
188890060,way,5,nlp,fixed,0
188890061,way,8,misc,fixed,0
190516114,way,7,nlp,fixed,0
192347597,way,5,road_name_gap,fixed,0
194507304,way,3,line_crossing_water_body,fixed,0
194973783,way,4,nlp,fixed,1
194973785,way,4,nlp,fixed,1
194980104,way,4,nlp,fixed,1
194980108,way,5,nlp,fixed,1
194980110,way,4,nlp,fixed,1
194980409,way,4,nlp,fixed,1
194980569,way,4,nlp,fixed,1
194980576,way,4,nlp,fixed,1
194980578,way,4,nlp,fixed,1
194980873,way,4,nlp,fixed,1
196223549,way,31,nlp,fixed,1
196807007,node,3,OSMCha,fixed,1
196807009,node,3,OSMCha,deleted,1
196807011,node,3,OSMCha,fixed,1
196807013,node,3,OSMCha,deleted,1
196807015,node,3,OSMCha,deleted,1
196807017,node,3,OSMCha,deleted,1
196807019,node,3,OSMCha,deleted,1
196807020,node,3,OSMCha,deleted,1
196807022,node,3,OSMCha,deleted,1
196807024,node,3,OSMCha,deleted,1
196807070,node,3,OSMCha,deleted,1
196807071,node,3,OSMCha,deleted,1
196810803,node,3,OSMCha,deleted,1
196810805,node,3,OSMCha,deleted,1
196810807,node,3,OSMCha,fixed,1
196810809,node,3,OSMCha,deleted,1
196810811,node,3,OSMCha,deleted,1
196810813,node,3,OSMCha,fixed,1
196810815,node,3,OSMCha,deleted,1
196810817,node,3,OSMCha,fixed,1
196810819,node,3,OSMCha,deleted,1
196810821,node,3,OSMCha,fixed,1
196810823,node,3,OSMCha,fixed,1
196810825,node,3,OSMCha,deleted,1
196810827,node,3,OSMCha,deleted,1
196810829,node,3,OSMCha,deleted,1
196810831,node,3,OSMCha,deleted,1
196810835,node,3,OSMCha,deleted,1
196810837,node,3,OSMCha,deleted,1
196810839,node,3,OSMCha,fixed,1
196810841,node,3,OSMCha,deleted,1
196810843,node,3,OSMCha,deleted,1
196810845,node,3,OSMCha,fixed,1
196810847,node,3,OSMCha,fixed,1
196810850,node,3,OSMCha,fixed,1
196810852,node,3,OSMCha,fixed,1
196810854,node,3,OSMCha,fixed,1
196810856,node,3,OSMCha,fixed,1
196810858,node,3,OSMCha,fixed,1
196819104,node,3,OSMCha,fixed,1
196819106,node,3,OSMCha,fixed,1
196819108,node,3,OSMCha,fixed,1
196819116,node,4,OSMCha,fixed,1
196819118,node,4,OSMCha,fixed,1
196835394,node,3,OSMCha,deleted,1
198926143,way,6,road_name_gap,fixed,0
199507857,way,5,nlp,fixed,0
199549913,way,3,nlp,fixed,1
199549915,way,3,nlp,fixed,1
199549918,way,3,nlp,fixed,1
199549923,way,3,nlp,fixed,1
199549929,way,3,nlp,fixed,1
199549936,way,3,nlp,fixed,1
199549944,way,3,nlp,fixed,1
199549946,way,3,nlp,fixed,1
199549955,way,3,nlp,fixed,1
199549959,way,3,nlp,fixed,1
199549961,way,3,nlp,fixed,1
199549967,way,3,nlp,fixed,1
199549970,way,3,nlp,fixed,1
199549971,way,3,nlp,fixed,1
199549983,way,3,nlp,fixed,1
199549987,way,3,nlp,fixed,1
199549998,way,3,nlp,fixed,1
199550935,way,3,nlp,fixed,1
199552454,way,3,nlp,fixed,1
199552455,way,3,nlp,fixed,1
199552456,way,3,nlp,fixed,1
199552457,way,3,nlp,fixed,1
199552462,way,3,nlp,fixed,1
199552463,way,3,nlp,fixed,1
199552464,way,3,nlp,fixed,1
199552468,way,3,nlp,fixed,1
199552470,way,3,nlp,fixed,1
199552471,way,3,nlp,fixed,1
199552473,way,4,nlp,fixed,1
199552476,way,3,nlp,fixed,1
199552477,way,3,nlp,fixed,1
199552483,way,3,nlp,fixed,1
199552487,way,3,nlp,fixed,1
199552490,way,3,nlp,fixed,1
199552492,way,3,nlp,fixed,1
199588789,way,4,nlp,fixed,1
199588796,way,4,nlp,fixed,1
199760189,way,24,nlp,fixed,1
200399384,way,9,road_name_gap,fixed,0
200526790,way,26,line_crossing_water_body,fixed,0
201476032,way,5,line_crossing_water_body,fixed,0
202857586,way,2,road_name_gap,fixed,0
203190738,way,5,line_crossing_water_body,fixed,0
203430016,way,4,nlp,fixed,0
206712443,way,6,nlp,fixed,0
207204092,way,5,nlp,fixed,0
210857566,way,3,OSMCha,fixed,0
210857599,way,4,OSMCha,fixed,0
211649254,way,26,line_crossing_water_body,fixed,0
211846180,way,7,misc,fixed,0
211846181,way,18,misc,fixed,0
211846182,way,2,misc,fixed,0
211846184,way,4,misc,fixed,0
211846187,way,2,misc,fixed,0
211846188,way,7,misc,fixed,0
211846190,way,2,misc,fixed,0
211846195,way,8,misc,fixed,0
211846196,way,4,misc,fixed,0
211846198,way,2,misc,fixed,0
211846201,way,9,misc,fixed,0
214324723,way,5,line_crossing_water_body,fixed,0
215832379,way,4,line_crossing_water_body,fixed,0
216905046,way,9,nlp,fixed,0
219571224,way,3,nlp,fixed,0
221252258,way,11,nlp,fixed,0
221377144,node,4,misc,fixed,0
221511097,way,9,nlp,fixed,0
222206502,way,10,road_name_gap,fixed,0
224834395,way,4,road_name_gap,fixed,0
225061927,way,9,nlp,fixed,0
227667630,way,4,nlp,fixed,0
227676920,way,3,misc,fixed,0
227691705,way,6,nlp,fixed,0
227691710,way,4,nlp,fixed,0
227693595,way,4,nlp,fixed,0
227699492,way,6,nlp,fixed,0
227708422,way,5,nlp,fixed,0
228032543,way,4,nlp,fixed,1
228498114,way,10,nlp,fixed,0
232595176,way,7,line_crossing_water_body,fixed,0
233574111,way,3,road_name_gap,fixed,0
234325711,way,4,nlp,fixed,1
235553749,way,2,line_crossing_water_body,fixed,0
235876842,way,5,nlp,fixed,0
236542562,way,4,road_name_gap,fixed,0
238860088,way,4,nlp,fixed,0
239484663,way,7,line_crossing_water_body,fixed,0
240284419,way,5,nlp,fixed,0
240289131,way,3,nlp,fixed,0
240289132,way,3,nlp,fixed,0
240289133,way,3,nlp,fixed,0
240289134,way,3,nlp,fixed,0
240289135,way,3,nlp,fixed,0
240289137,way,3,nlp,fixed,0
240289138,way,3,nlp,fixed,0
240289139,way,3,nlp,fixed,0
240289140,way,3,nlp,fixed,0
240289141,way,3,nlp,fixed,0
240289142,way,3,nlp,fixed,0
240289143,way,3,nlp,fixed,0
240289144,way,3,nlp,fixed,0
240289145,way,3,nlp,fixed,0
240289146,way,3,nlp,fixed,0
240289147,way,3,nlp,fixed,0
240289148,way,3,nlp,fixed,0
240289149,way,3,nlp,fixed,0
240289150,way,3,nlp,fixed,0
240289151,way,3,nlp,fixed,0
240289153,way,3,nlp,fixed,0
240289154,way,3,nlp,fixed,0
240289155,way,3,nlp,fixed,0
240289156,way,3,nlp,fixed,0
240289158,way,3,nlp,fixed,0
240289159,way,3,nlp,fixed,0
240289160,way,3,nlp,fixed,0
240289161,way,3,nlp,fixed,0
240289162,way,3,nlp,fixed,0
240289164,way,3,nlp,fixed,0
240289165,way,3,nlp,fixed,0
240289166,way,3,nlp,fixed,0
240289167,way,3,nlp,fixed,0
240289168,way,3,nlp,fixed,0
240289169,way,3,nlp,fixed,0
240289170,way,3,nlp,fixed,0
240289171,way,3,nlp,fixed,0
240289172,way,3,nlp,fixed,0
240289173,way,3,nlp,fixed,0
240289175,way,3,nlp,fixed,0
240289176,way,3,nlp,fixed,0
240289177,way,3,nlp,fixed,0
240289178,way,3,nlp,fixed,0
240289179,way,3,nlp,fixed,0
240289180,way,3,nlp,fixed,0
240289181,way,3,nlp,fixed,0
240289183,way,3,nlp,fixed,0
240289184,way,3,nlp,fixed,0
240289185,way,3,nlp,fixed,0
240289186,way,3,nlp,fixed,0
240289187,way,3,nlp,fixed,0
240289188,way,3,nlp,fixed,0
240289189,way,3,nlp,fixed,0
240289190,way,3,nlp,fixed,0
240289191,way,3,nlp,fixed,0
240289192,way,3,nlp,fixed,0
240289193,way,3,nlp,fixed,0
240289194,way,3,nlp,fixed,0
240289195,way,3,nlp,fixed,0
240289197,way,3,nlp,fixed,0
240289198,way,3,nlp,fixed,0
240289199,way,3,nlp,fixed,0
240289200,way,3,nlp,fixed,0
240289201,way,3,nlp,fixed,0
240289202,way,3,nlp,fixed,0
240289203,way,3,nlp,fixed,0
240289204,way,3,nlp,fixed,0
240289205,way,3,nlp,fixed,0
240289206,way,3,nlp,fixed,0
240289207,way,3,nlp,fixed,0
240289208,way,3,nlp,fixed,0
240289209,way,3,nlp,fixed,0
240289210,way,3,nlp,fixed,0
240289211,way,3,nlp,fixed,0
240289212,way,3,nlp,fixed,0
240289213,way,3,nlp,fixed,0
240289214,way,3,nlp,fixed,0
240289215,way,3,nlp,fixed,0
240289217,way,3,nlp,fixed,0
240289219,way,3,nlp,fixed,0
240289220,way,3,nlp,fixed,0
240289221,way,3,nlp,fixed,0
240289222,way,3,nlp,fixed,0
240289223,way,3,nlp,fixed,0
240289224,way,3,nlp,fixed,0
242731697,way,18,nlp,fixed,0
245443948,way,4,nlp,fixed,0
248699704,way,2,nlp,fixed,0
249808040,way,2,line_crossing_water_body,fixed,0
252090049,way,16,nlp,fixed,0
253852566,way,12,nlp,fixed,0
254100968,way,9,road_name_gap,fixed,0
255481097,way,2,road_name_gap,fixed,0
255760128,way,9,nlp,fixed,0
256400362,way,13,nlp,fixed,0
261066136,way,9,nlp,fixed,0
263590933,way,2,road_name_gap,fixed,0
266510461,way,11,nlp,fixed,0
269138456,way,3,road_name_gap,fixed,0
274504383,way,3,nlp,fixed,0
277503056,node,13,OSMCha,fixed,0
278001074,way,9,nlp,fixed,0
281344434,way,9,nlp,fixed,0
283725680,way,13,nlp,fixed,0
284727170,way,8,line_crossing_water_body,fixed,0
286824301,way,2,road_name_gap,fixed,0
287666705,way,4,road_name_gap,fixed,0
289077554,way,4,nlp,fixed,0
292054223,way,4,nlp,fixed,0
293626347,way,5,road_name_gap,fixed,0
293839465,way,7,nlp,fixed,0
293840620,way,6,nlp,fixed,0
295261411,way,3,OSMCha,fixed,0
298959399,way,3,nlp,fixed,0
301063566,way,11,nlp,fixed,0
301957230,way,5,nlp,fixed,0
302855755,way,3,nlp,fixed,0
304133062,way,14,OSMCha,fixed,1
304398623,way,6,nlp,fixed,0
307615040,way,3,OSMCha,fixed,0
307615066,way,3,OSMCha,fixed,0
307653005,way,3,OSMCha,fixed,0
308239727,way,3,OSMCha,fixed,0
308239785,way,3,OSMCha,fixed,0
308239844,way,4,OSMCha,fixed,0
308242467,way,3,OSMCha,fixed,0
308242471,way,3,OSMCha,fixed,0
308242551,way,4,OSMCha,fixed,0
308242567,way,3,OSMCha,fixed,0
308242587,way,3,OSMCha,fixed,0
308242622,way,3,OSMCha,fixed,0
308242640,way,3,OSMCha,fixed,0
308658034,way,3,OSMCha,fixed,0
308928311,node,6,line_crossing_water_body,fixed,0
309744975,way,4,nlp,fixed,0
309750321,way,5,relation_missing_wkt,fixed,0
309952225,way,11,nlp,fixed,0
310614172,way,2,nlp,fixed,0
310640934,way,3,nlp,fixed,0
312256644,way,7,nlp,fixed,0
313189743,way,6,nlp,fixed,0
313989846,way,5,OSMCha,deleted,0
314478280,way,5,nlp,fixed,0
314478290,way,6,nlp,fixed,0
314637916,way,9,nlp,fixed,0
314677393,way,5,nlp,fixed,0
318353925,way,7,nlp,fixed,0
320300694,way,4,road_name_gap,fixed,0
321567663,way,5,OSMCha,fixed,0
321567679,way,3,OSMCha,fixed,0
321567680,way,4,OSMCha,fixed,0
321567720,way,3,OSMCha,fixed,0
321567729,way,3,OSMCha,fixed,0
322898564,way,7,nlp,fixed,0
326715961,node,2,line_crossing_water_body,fixed,0
329581264,way,6,road_name_gap,fixed,0
329581305,way,7,road_name_gap,fixed,0
329581384,way,7,road_name_gap,fixed,0
329581421,way,7,road_name_gap,fixed,0
330798125,way,4,nlp,fixed,0
331559020,way,3,nlp,fixed,0
331998244,way,3,nlp,fixed,0
331998245,way,3,nlp,fixed,0
331998304,way,3,nlp,fixed,0
332992408,way,3,nlp,fixed,0
332992410,way,3,nlp,fixed,0
334476451,way,9,road_name_gap,fixed,0
334476455,way,3,road_name_gap,fixed,0
337168251,way,18,nlp,fixed,0
337168260,way,11,nlp,fixed,0
342638297,way,2,misc,fixed,0
347887325,way,4,line_crossing_water_body,fixed,0
350711614,way,4,nlp,fixed,0
356355738,way,3,line_crossing_water_body,fixed,0
356355739,way,6,line_crossing_water_body,fixed,0
358988198,way,12,nlp,fixed,0
359905544,way,3,line_crossing_water_body,fixed,0
360111282,way,6,nlp,fixed,0
360151989,way,2,OSMCha,fixed,0
362177183,way,3,road_name_gap,fixed,0
362177190,way,21,road_name_gap,fixed,0
363306979,way,18,road_name_gap,fixed,0
365542419,way,4,road_name_gap,fixed,0
367534922,way,3,road_name_gap,fixed,0
369505158,node,8,nlp,fixed,0
370524472,way,2,line_crossing_water_body,fixed,0
372172653,way,3,nlp,fixed,0
372172654,way,3,nlp,fixed,0
374052484,way,4,road_name_gap,fixed,0
375064923,way,6,nlp,fixed,0
375877258,way,3,line_crossing_water_body,fixed,0
376096852,way,2,road_name_gap,fixed,0
377598160,way,2,line_crossing_water_body,fixed,0
380091032,way,9,nlp,fixed,0
380937551,way,8,nlp,fixed,0
382115441,way,7,line_crossing_water_body,fixed,0
388032968,way,4,nlp,fixed,0
391178219,way,2,line_crossing_water_body,fixed,0
391178230,way,2,line_crossing_water_body,fixed,0
391178231,way,2,line_crossing_water_body,fixed,0
391178242,way,2,line_crossing_water_body,fixed,0
392562255,way,5,nlp,fixed,0
395021271,way,2,road_name_gap,fixed,0
398999864,way,2,line_crossing_water_body,fixed,0
398999865,way,2,line_crossing_water_body,fixed,0
401899191,way,2,line_crossing_water_body,fixed,0
405834575,way,3,nlp,fixed,0
406612981,node,2,OSMCha,fixed,0
406613239,node,2,OSMCha,deleted,0
406613240,node,2,OSMCha,fixed,0
406613250,node,2,OSMCha,deleted,0
406613251,node,2,OSMCha,fixed,0
406613253,node,2,OSMCha,deleted,0
406613254,node,2,OSMCha,fixed,0
407190718,node,2,OSMCha,fixed,0
407190719,node,2,OSMCha,deleted,0
407198283,node,2,OSMCha,deleted,0
