osm_id,osm_type,version,rule,status,fixed_by_community,,
13109665,relation,2,relation_missing_wkt,deleted,1,,
13111843,relation,1,relation_missing_wkt,fixed,1,,
13120874,relation,1,relation_missing_wkt,fixed,0,,
14862790,way,4,OSMCha,fixed,0,,
15814392,way,12,relation_missing_wkt,fixed,1,,
18510402,way,9,nlp,fixed,0,,
18514700,way,7,nlp,fixed,0,,
19134143,way,57,nlp,fixed,0,,
22018952,way,6,nlp,fixed,0,,
22913263,way,35,relation_missing_wkt,fixed,1,,
26732324,way,6,nlp,fixed,0,,
27031899,way,38,nlp,fixed,0,,
27583532,way,2,relation_missing_wkt,deleted,0,,
29761997,way,24,relation_missing_wkt,deleted,1,,
29770274,way,3,relation_missing_wkt,fixed,1,,
29777149,way,4,relation_missing_wkt,fixed,1,,
29783034,way,5,relation_missing_wkt,fixed,1,,
29795388,way,6,relation_missing_wkt,deleted,1,,
29795655,way,7,relation_missing_wkt,fixed,1,,
29795831,way,4,relation_missing_wkt,fixed,1,,
29796219,way,4,relation_missing_wkt,fixed,1,,
29796314,way,6,relation_missing_wkt,fixed,1,,
29796467,way,7,relation_missing_wkt,fixed,1,,
29898111,way,8,relation_missing_wkt,deleted,1,,
32760890,way,6,nlp,fixed,0,,
32995914,way,19,relation_missing_wkt,fixed,1,,
33731505,way,35,nlp,fixed,0,,
35415538,way,15,relation_missing_wkt,fixed,0,,
36896404,way,5,relation_missing_wkt,fixed,0,,
40528609,way,7,relation_missing_wkt,fixed,1,,
43099632,way,5,relation_missing_wkt,fixed,0,,
43349092,way,7,relation_missing_wkt,fixed,0,,
43563497,way,9,misc,fixed,0,,
47338608,way,3,relation_missing_wkt,deleted,1,,
47365634,way,2,relation_missing_wkt,fixed,1,,
51254099,way,13,nlp,fixed,0,,
61691750,way,6,nlp,fixed,0,,
69894360,way,15,relation_missing_wkt,fixed,1,,
71076407,node,3,relation_missing_wkt,fixed,1,,
71090824,node,3,relation_missing_wkt,fixed,1,,
81013258,way,4,nlp,fixed,0,,
93207511,way,9,relation_missing_wkt,fixed,1,,
94124341,way,3,nlp,fixed,0,,
95790404,way,15,nlp,fixed,0,,
97892137,way,11,relation_missing_wkt,fixed,0,,
103533154,way,5,misc,fixed,0,,
103533176,way,5,misc,fixed,0,,
105703182,way,2,relation_missing_wkt,deleted,0,,
116528130,way,2,relation_missing_wkt,deleted,0,,
116528193,way,2,relation_missing_wkt,deleted,0,,
116528809,way,2,relation_missing_wkt,deleted,0,,
116528813,way,2,relation_missing_wkt,deleted,0,,
120857335,way,17,relation_missing_wkt,fixed,0,,
133614674,way,3,misc,fixed,0,,
142441690,way,7,nlp,fixed,0,,
146819283,node,3,OSMCha,fixed,0,,
146819286,node,3,OSMCha,fixed,0,,
146819289,node,3,OSMCha,fixed,0,,
152630638,way,3,relation_missing_wkt,deleted,0,,
156268307,way,18,relation_missing_wkt,fixed,0,,
156511038,way,4,nlp,fixed,0,,
157327321,way,6,relation_missing_wkt,deleted,0,,
157327322,way,3,relation_missing_wkt,fixed,0,,
170171415,way,12,relation_missing_wkt,fixed,0,,
170178844,way,8,coastline,fixed,1,,
173995808,way,18,misc,fixed,0,,
174941706,way,9,relation_missing_wkt,fixed,0,,
177801988,way,68,relation_missing_wkt,fixed,0,,
180598487,way,5,nlp,fixed,0,,
183791498,way,10,nlp,fixed,0,,
184050417,way,11,nlp,fixed,0,,
184730697,way,5,relation_missing_wkt,fixed,0,,
184735728,way,5,relation_missing_wkt,fixed,0,,
184750230,way,5,OSMCha,fixed,1,,
184750247,way,4,OSMCha,fixed,1,,
184750251,way,5,OSMCha,fixed,1,,
184750265,way,4,OSMCha,fixed,1,,
184750267,way,4,OSMCha,fixed,1,,
184750269,way,4,OSMCha,fixed,1,,
185190360,way,6,relation_missing_wkt,fixed,0,,
188248187,way,10,relation_missing_wkt,fixed,0,,
190803769,way,3,nlp,fixed,0,,
198735284,way,10,misc,fixed,0,,
199685775,way,4,nlp,fixed,0,,
199685776,way,4,nlp,fixed,0,,
199685778,way,4,nlp,fixed,0,,
199685780,way,4,nlp,fixed,0,,
199759189,way,5,nlp,fixed,0,,
199759196,way,5,nlp,fixed,0,,
199759200,way,6,nlp,fixed,0,,
199759201,way,6,nlp,fixed,0,,
204896436,way,3,relation_missing_wkt,fixed,0,,
211473007,way,3,nlp,fixed,0,,
211473024,way,5,nlp,fixed,0,,
211473031,way,3,nlp,fixed,0,,
211473037,way,3,nlp,fixed,0,,
211473052,way,3,nlp,fixed,0,,
211473054,way,3,nlp,fixed,0,,
211473055,way,3,nlp,fixed,0,,
211473076,way,3,nlp,fixed,0,,
211473079,way,5,nlp,fixed,0,,
211473093,way,3,nlp,fixed,0,,
211473095,way,5,nlp,fixed,0,,
211473096,way,5,nlp,fixed,0,,
211473106,way,5,nlp,fixed,0,,
211473116,way,3,nlp,fixed,0,,
211473130,way,5,nlp,fixed,0,,
219384675,way,3,misc,fixed,0,,
219501121,way,3,misc,fixed,0,,
222777679,way,7,nlp,fixed,0,,
222777681,way,6,nlp,fixed,0,,
222777684,way,7,nlp,fixed,0,,
222777686,way,17,nlp,fixed,0,,
232849395,way,11,nlp,fixed,0,,
245392220,way,11,relation_missing_wkt,fixed,1,,
245672868,way,7,nlp,fixed,0,,
250676131,way,7,relation_missing_wkt,fixed,0,,
251187593,way,9,relation_missing_wkt,fixed,0,,
253662303,way,2,relation_missing_wkt,fixed,0,,
259558094,way,23,nlp,fixed,0,,
262416858,way,6,nlp,fixed,0,,
263587927,way,3,nlp,fixed,0,,
263616916,way,4,nlp,fixed,0,,
263616928,way,5,nlp,fixed,0,,
263616938,way,4,nlp,fixed,0,,
263616954,way,4,nlp,fixed,0,,
276828918,way,12,misc,fixed,0,,
288968966,way,4,misc,fixed,0,,
290111413,way,2,misc,fixed,0,,
290124437,way,3,misc,fixed,0,,
291569846,way,3,misc,fixed,0,,
291574998,way,2,misc,fixed,0,,
295787703,way,4,relation_missing_wkt,fixed,0,,
299523927,node,24,nlp,fixed,0,,
301586844,way,18,nlp,fixed,0,,
302870733,node,2,relation_missing_wkt,deleted,0,,
302870737,node,3,relation_missing_wkt,deleted,0,,
302870740,node,2,relation_missing_wkt,deleted,0,,
302870744,node,2,relation_missing_wkt,deleted,0,,
302870750,node,2,relation_missing_wkt,deleted,0,,
302870755,node,2,relation_missing_wkt,deleted,0,,
303288830,way,7,nlp,fixed,0,,
303315924,way,3,nlp,fixed,0,,
303779571,way,5,relation_missing_wkt,fixed,1,,
303779577,way,5,relation_missing_wkt,fixed,1,,
303779580,way,5,relation_missing_wkt,fixed,1,,
304921652,way,22,relation_missing_wkt,deleted,1,,
309832631,way,4,relation_missing_wkt,fixed,0,,
310570829,way,4,misc,fixed,0,,
310575862,way,3,misc,fixed,0,,
310575864,way,2,misc,fixed,0,,
310575866,way,2,misc,fixed,0,,
310575867,way,2,misc,fixed,0,,
310575868,way,2,misc,fixed,0,,
314169036,way,3,nlp,fixed,0,,
319787081,way,16,coastline,fixed,1,,
319787082,way,4,coastline,deleted,1,,
322859365,way,17,relation_missing_wkt,fixed,0,,
328097397,way,5,relation_missing_wkt,fixed,0,,
328245782,node,3,relation_missing_wkt,deleted,1,,
328247403,node,3,relation_missing_wkt,deleted,1,,
328248292,node,3,relation_missing_wkt,deleted,1,,
328254276,node,2,relation_missing_wkt,deleted,1,,
328254691,node,2,relation_missing_wkt,deleted,1,,
328262283,node,3,relation_missing_wkt,deleted,1,,
328262807,node,3,relation_missing_wkt,deleted,1,,
328263980,node,3,relation_missing_wkt,deleted,1,,
328273240,node,3,relation_missing_wkt,fixed,1,,
329378801,node,2,relation_missing_wkt,deleted,1,,
330378876,way,1,relation_missing_wkt,fixed,0,,
338959824,way,18,misc,fixed,0,,
345672251,way,40,misc,fixed,0,,
352800975,way,2,nlp,fixed,0,,
352807134,way,3,relation_missing_wkt,fixed,0,,
352807135,way,3,relation_missing_wkt,fixed,0,,
353693523,way,4,nlp,fixed,0,,
353693524,way,3,nlp,fixed,0,,
362290642,way,3,relation_missing_wkt,fixed,0,,
365354953,way,9,nlp,fixed,0,,
365664310,way,40,nlp,fixed,0,,
372829257,way,2,OSMCha,fixed,0,,
372829261,way,3,OSMCha,fixed,0,,
380898641,way,3,nlp,fixed,0,,
384596340,way,3,misc,fixed,0,,
384924007,way,3,misc,fixed,0,,
388079475,way,10,nlp,fixed,0,,
394097159,way,5,nlp,fixed,0,,
395069448,way,6,relation_missing_wkt,fixed,0,,
397568045,way,6,nlp,fixed,0,,
404694768,way,16,relation_missing_wkt,fixed,0,,
405266375,way,5,misc,fixed,0,,
409310103,way,3,relation_missing_wkt,fixed,0,,
409310226,way,4,relation_missing_wkt,fixed,0,,
409316719,way,3,nlp,fixed,0,,
415404377,way,8,nlp,fixed,0,,
417376440,way,4,relation_missing_wkt,fixed,0,,
418072446,way,5,relation_missing_wkt,fixed,1,,
419266626,way,27,nlp,fixed,0,,
419985992,way,6,relation_missing_wkt,fixed,0,,
422628881,way,1,relation_missing_wkt,fixed,0,,
422985943,way,2,relation_missing_wkt,fixed,1,,
427575523,way,3,relation_missing_wkt,fixed,0,,
428987903,node,2,relation_missing_wkt,fixed,0,,
428987904,node,3,relation_missing_wkt,fixed,0,,
428987905,node,2,relation_missing_wkt,fixed,0,,
428987906,node,2,relation_missing_wkt,fixed,0,,
428987907,node,2,relation_missing_wkt,fixed,0,,
428987908,node,2,relation_missing_wkt,fixed,0,,
428987909,node,2,relation_missing_wkt,fixed,0,,
428987910,node,2,relation_missing_wkt,fixed,0,,
428987911,node,2,relation_missing_wkt,fixed,0,,
428987912,node,2,relation_missing_wkt,fixed,0,,
428987913,node,2,relation_missing_wkt,fixed,0,,
428988046,node,3,relation_missing_wkt,fixed,0,,
444280429,way,2,nlp,fixed,0,,
449206595,way,4,misc,fixed,0,,
459610170,way,3,nlp,fixed,0,,
459610194,way,3,nlp,fixed,0,,
459675414,way,3,nlp,fixed,0,,
459677842,way,4,nlp,fixed,0,,
460823557,way,25,relation_missing_wkt,fixed,1,,
465797406,way,3,nlp,fixed,0,,
474486560,way,4,nlp,fixed,0,,
474486561,way,3,nlp,fixed,0,,
474486625,way,3,nlp,fixed,0,,
474815511,way,7,nlp,fixed,0,,
474962105,way,6,relation_missing_wkt,fixed,0,,
479092185,way,6,relation_missing_wkt,fixed,0,,
493953042,way,5,nlp,fixed,0,,
501499966,way,10,relation_missing_wkt,fixed,0,,
503146291,way,3,relation_missing_wkt,deleted,1,,
504038556,way,11,relation_missing_wkt,fixed,0,,
504587252,way,5,nlp,fixed,0,,
505403338,way,3,nlp,fixed,0,,
512395580,way,3,nlp,fixed,0,,
513109453,way,2,relation_missing_wkt,fixed,0,,
515136365,way,5,nlp,fixed,0,,
524429038,way,6,relation_missing_wkt,fixed,0,,
531557899,way,4,nlp,fixed,0,,
546825869,way,14,nlp,fixed,0,,
547688794,node,2,relation_missing_wkt,fixed,0,,
547688905,node,2,relation_missing_wkt,fixed,0,,
551709753,way,3,nlp,fixed,0,,
551745868,way,4,nlp,fixed,0,,
564137255,way,4,relation_missing_wkt,fixed,0,,
564356509,way,7,relation_missing_wkt,fixed,0,,
564356511,way,6,relation_missing_wkt,fixed,0,,
564410648,way,2,relation_missing_wkt,fixed,0,,
564410649,way,2,relation_missing_wkt,fixed,0,,
564410650,way,4,relation_missing_wkt,fixed,0,,
564410652,way,2,relation_missing_wkt,fixed,0,,
564649403,node,2,OSMCha,fixed,0,,
564649404,node,2,OSMCha,fixed,0,,
564649415,node,2,OSMCha,fixed,0,,
564649432,node,2,OSMCha,fixed,0,,
564649434,node,2,OSMCha,fixed,0,,
569409055,way,13,misc,fixed,0,,
572901252,way,3,relation_missing_wkt,deleted,0,,
572901654,way,4,relation_missing_wkt,fixed,0,,
575239311,way,2,relation_missing_wkt,fixed,0,,
586002374,way,5,relation_missing_wkt,fixed,1,,
586804186,way,2,misc,fixed,0,,
586804220,way,3,misc,fixed,0,,
586804221,way,3,misc,fixed,0,,
586804237,way,2,misc,deleted,0,,
586908399,way,2,misc,fixed,0,,
586908401,way,2,misc,fixed,0,,
587149222,way,2,misc,fixed,0,,
587149224,way,2,misc,fixed,0,,
587374688,way,2,misc,fixed,0,,
616649443,way,8,relation_missing_wkt,fixed,0,,
620318236,way,3,nlp,fixed,0,,
620318248,way,3,nlp,fixed,0,,
620318293,way,3,nlp,fixed,0,,
620318294,way,4,nlp,fixed,0,,
620318297,way,3,nlp,fixed,0,,
620318305,way,3,nlp,fixed,0,,
620318306,way,3,nlp,fixed,0,,
620318308,way,6,nlp,fixed,0,,
625704794,way,3,nlp,fixed,0,,
634440792,way,2,nlp,fixed,0,,
634440795,way,2,nlp,fixed,0,,
634440812,way,2,nlp,fixed,0,,
640470716,way,6,relation_missing_wkt,fixed,0,,
640470717,way,4,relation_missing_wkt,fixed,0,,
665317474,way,3,relation_missing_wkt,fixed,0,,
666061160,way,2,OSMCha,fixed,0,,
667226165,way,4,relation_missing_wkt,fixed,0,,
667226168,way,2,relation_missing_wkt,fixed,0,,
670553718,way,8,nlp,fixed,0,,
689846207,way,5,relation_missing_wkt,fixed,1,,
689846208,way,4,relation_missing_wkt,fixed,1,,
703025785,way,4,nlp,deleted,0,,
704638793,way,4,nlp,fixed,0,,
719628831,way,3,relation_missing_wkt,fixed,1,,
719628832,way,2,relation_missing_wkt,fixed,1,,
719628835,way,4,relation_missing_wkt,deleted,1,,
719628839,way,4,relation_missing_wkt,fixed,1,,
719628847,way,3,relation_missing_wkt,fixed,1,,
719628848,way,2,relation_missing_wkt,fixed,1,,
721958321,way,3,relation_missing_wkt,fixed,1,,
737406048,way,3,nlp,fixed,0,,
748882945,way,3,relation_missing_wkt,fixed,0,,
748955435,way,3,relation_missing_wkt,fixed,1,,
755111134,way,2,relation_missing_wkt,fixed,1,,
757719718,way,2,relation_missing_wkt,fixed,1,,
757719723,way,2,relation_missing_wkt,fixed,1,,
757978102,way,3,relation_missing_wkt,fixed,1,,
757978103,way,3,relation_missing_wkt,fixed,1,,
757978104,way,3,relation_missing_wkt,fixed,1,,
758957736,way,3,nlp,fixed,0,,
763302470,way,2,relation_missing_wkt,fixed,0,,
763302482,way,2,relation_missing_wkt,fixed,0,,
763302487,way,2,relation_missing_wkt,fixed,0,,
763302488,way,3,relation_missing_wkt,fixed,0,,
763764380,node,6,coastline,deleted,1,,
763767780,node,6,coastline,deleted,1,,
763768671,node,7,coastline,fixed,1,,
763778199,node,6,coastline,fixed,1,,
765452038,way,4,nlp,fixed,0,,
769105061,way,9,relation_missing_wkt,deleted,0,,
772380337,way,2,OSMCha,fixed,1,,
776791474,way,3,nlp,fixed,0,,
780247690,way,5,relation_missing_wkt,fixed,0,,
780902709,way,3,relation_missing_wkt,fixed,0,,
781303161,way,3,nlp,fixed,0,,
781303193,way,3,nlp,fixed,0,,
781303194,way,3,nlp,fixed,0,,
781340931,way,7,misc,fixed,0,,
781346242,way,3,relation_missing_wkt,fixed,0,,
781869615,way,2,spiky_building,fixed,0,,3461428426
781869618,way,2,spiky_building,fixed,0,,3461428432
782675936,way,17,misc,fixed,0,,
784677036,way,8,nlp,fixed,0,,
785927311,way,3,spiky_building,deleted,0,,3461428433
785927324,way,4,spiky_building,deleted,0,,3461428434
785927337,way,3,spiky_building,deleted,0,,8746424739
787641419,way,2,nlp,fixed,0,,
787641420,way,2,nlp,fixed,0,,
787641422,way,3,nlp,fixed,0,,
787641423,way,2,nlp,fixed,0,,
788039843,way,2,spiky_building,deleted,0,,8746728432
788043110,way,2,spiky_building,deleted,0,,9035707363
788043115,way,2,spiky_building,deleted,0,,9035707364
788043116,way,3,spiky_building,deleted,0,,9035707365
790252273,way,2,spiky_building,fixed,0,,9035707366
790428342,way,2,spiky_building,deleted,0,,9035707367
790428343,way,2,spiky_building,deleted,0,,9035707368
795228220,way,6,nlp,fixed,0,,
795228221,way,5,nlp,fixed,0,,
795228222,way,5,nlp,fixed,0,,
795228224,way,5,nlp,fixed,0,,
801350739,way,3,nlp,fixed,0,,
801726662,way,4,OSMCha,fixed,0,,
802746027,way,4,nlp,fixed,0,,
813938940,way,2,relation_missing_wkt,deleted,1,,
813938958,way,2,relation_missing_wkt,fixed,1,,
813938962,way,3,relation_missing_wkt,fixed,1,,
813938963,way,4,relation_missing_wkt,fixed,1,,
813938964,way,2,relation_missing_wkt,deleted,1,,
814006189,way,7,nlp,fixed,0,,
816170154,way,5,relation_missing_wkt,fixed,0,,
817722375,way,4,nlp,fixed,0,,
819803520,way,3,nlp,fixed,0,,
820229413,way,4,misc,fixed,0,,
824994868,way,2,spiky_building,deleted,0,,9035707369
825013306,way,2,spiky_building,deleted,0,,9035707370
825013309,way,2,spiky_building,deleted,0,,9035707371
825013310,way,2,spiky_building,deleted,0,,9035707372
825013311,way,2,spiky_building,deleted,0,,9035707373
825013314,way,2,spiky_building,deleted,0,,9035707374
830311237,way,12,relation_missing_wkt,fixed,0,,
833936949,way,23,relation_missing_wkt,fixed,0,,
838565170,way,2,nlp,fixed,0,,
838566601,way,2,nlp,fixed,0,,
838566602,way,2,nlp,fixed,0,,
838566603,way,5,nlp,fixed,0,,
838566604,way,2,nlp,fixed,0,,
838566605,way,3,nlp,fixed,0,,
840130754,way,4,nlp,fixed,0,,
844290720,way,2,nlp,fixed,0,,
844290722,way,2,nlp,fixed,0,,
844893398,way,6,nlp,fixed,0,,
852011599,way,4,nlp,fixed,0,,
860683741,way,2,relation_missing_wkt,fixed,1,,
860921080,way,3,nlp,fixed,0,,
860921082,way,3,nlp,fixed,0,,
860921083,way,4,nlp,fixed,0,,
860921084,way,3,nlp,fixed,0,,
868475813,way,3,relation_missing_wkt,fixed,1,,
868475816,way,2,relation_missing_wkt,deleted,1,,
868475817,way,2,relation_missing_wkt,deleted,1,,
871899093,way,5,relation_missing_wkt,fixed,0,,
872807770,way,2,relation_missing_wkt,fixed,1,,
872807775,way,3,relation_missing_wkt,deleted,1,,
879064619,way,2,relation_missing_wkt,fixed,1,,
886301766,way,2,spiky_building,fixed,0,,9035707375
888278525,way,2,relation_missing_wkt,fixed,1,,
888482102,way,2,relation_missing_wkt,fixed,1,,
888739395,way,3,OSMCha,fixed,1,,
889122843,way,3,relation_missing_wkt,fixed,1,,
892148655,way,4,nlp,fixed,0,,
895367569,way,5,nlp,fixed,0,,
895367571,way,5,nlp,fixed,0,,
895367572,way,4,nlp,fixed,0,,
895757488,way,3,nlp,fixed,0,,
901787969,way,3,relation_missing_wkt,deleted,1,,
907546744,way,3,nlp,fixed,0,,
911226821,way,2,nlp,fixed,0,,
911235944,way,2,nlp,fixed,0,,
911312695,way,2,nlp,fixed,0,,
911312696,way,2,nlp,fixed,0,,
911312697,way,2,nlp,fixed,0,,
912606506,way,2,nlp,fixed,0,,
913143522,way,2,nlp,fixed,0,,
913365401,way,2,nlp,fixed,0,,
913366404,way,2,nlp,fixed,0,,
913685533,way,2,nlp,fixed,0,,
913691435,way,2,nlp,fixed,0,,
914794755,way,2,nlp,fixed,0,,
914795319,way,2,nlp,fixed,0,,
914797489,way,2,nlp,fixed,0,,
914797787,way,2,nlp,fixed,0,,
916304010,way,3,nlp,fixed,0,,
918859156,way,3,nlp,fixed,0,,
918859157,way,3,nlp,fixed,0,,
918859158,way,3,nlp,fixed,0,,
918859159,way,3,nlp,fixed,0,,
918859160,way,3,nlp,fixed,0,,
918859161,way,3,nlp,fixed,0,,
918859162,way,3,nlp,fixed,0,,
918859165,way,3,nlp,fixed,0,,
918859167,way,4,nlp,fixed,0,,
918859169,way,3,nlp,fixed,0,,
918859170,way,3,nlp,fixed,0,,
918859171,way,3,nlp,fixed,0,,
918859172,way,3,nlp,fixed,0,,
918859174,way,3,nlp,fixed,0,,
918859175,way,3,nlp,fixed,0,,
918859176,way,3,nlp,fixed,0,,
918859177,way,3,nlp,fixed,0,,
918859178,way,3,nlp,fixed,0,,
918859179,way,3,nlp,fixed,0,,
918859180,way,3,nlp,fixed,0,,
918859181,way,3,nlp,fixed,0,,
918859182,way,3,nlp,fixed,0,,
918882864,way,3,nlp,fixed,0,,
918882865,way,3,nlp,fixed,0,,
918882866,way,3,nlp,fixed,0,,
918882867,way,3,nlp,fixed,0,,
918882868,way,3,nlp,fixed,0,,
918882869,way,3,nlp,fixed,0,,
918882870,way,3,nlp,fixed,0,,
918882872,way,3,nlp,fixed,0,,
918882873,way,4,nlp,fixed,0,,
918882874,way,3,nlp,fixed,0,,
918882876,way,3,nlp,fixed,0,,
918882877,way,3,nlp,fixed,0,,
918882878,way,3,nlp,fixed,0,,
918882879,way,4,nlp,fixed,0,,
918882883,way,3,nlp,fixed,0,,
918882884,way,4,nlp,fixed,0,,
918882897,way,4,nlp,fixed,0,,
918882898,way,3,nlp,fixed,0,,
918882899,way,3,nlp,fixed,0,,
918882900,way,3,nlp,fixed,0,,
918882901,way,3,nlp,fixed,0,,
918882902,way,3,nlp,fixed,0,,
918882903,way,3,nlp,fixed,0,,
918882904,way,3,nlp,fixed,0,,
918882905,way,3,nlp,fixed,0,,
918882906,way,3,nlp,fixed,0,,
918882907,way,3,nlp,fixed,0,,
918882908,way,3,nlp,fixed,0,,
918882910,way,3,nlp,fixed,0,,
918882911,way,3,nlp,fixed,0,,
918882912,way,3,nlp,fixed,0,,
918882913,way,3,nlp,fixed,0,,
918882915,way,3,nlp,fixed,0,,
918882916,way,3,nlp,fixed,0,,
919692183,way,2,nlp,fixed,0,,
919692184,way,2,nlp,fixed,0,,
920600976,way,2,nlp,fixed,0,,
920602187,way,2,nlp,fixed,0,,
921268928,way,2,nlp,fixed,0,,
922045445,way,2,nlp,fixed,0,,
922137017,way,3,nlp,fixed,0,,
922137693,way,3,nlp,fixed,0,,
922137844,way,3,nlp,fixed,0,,
922138972,way,3,nlp,fixed,0,,
922139392,way,3,nlp,fixed,0,,
922139661,way,3,nlp,fixed,0,,
922145733,way,2,nlp,fixed,0,,
922145740,way,2,nlp,fixed,0,,
922339878,way,3,nlp,fixed,0,,
922340044,way,3,nlp,fixed,0,,
922361746,way,2,nlp,fixed,0,,
922361747,way,2,nlp,fixed,0,,
922361748,way,2,nlp,fixed,0,,
922361749,way,2,nlp,fixed,0,,
922416291,way,2,nlp,fixed,0,,
922894699,way,3,nlp,fixed,0,,
922907833,way,3,nlp,fixed,0,,
923221295,way,2,nlp,fixed,0,,
923276575,way,2,nlp,fixed,0,,
923426255,way,3,nlp,fixed,0,,
923488728,way,3,nlp,fixed,0,,
923488732,way,3,nlp,fixed,0,,
923965025,way,2,nlp,fixed,0,,
